"Log Number","Amendment Indicator",Institution,"Fiscal Year","Federal Funds ($)","Funding Program Code","Funding Program",Program,Description,City,State
IC-05-03-0139-03,No,"George Eastman Museum",2003,20049,OMS,"Office of Museum Services","Conservation Program","To purchase and install 20 custom-made, ultraviolet-filtering storm windows on the House's front façade to address condensation problems and temperature fluctuations that affect these rooms, and to protect the rooms and their artifacts from harmful UV rays. Applicant Match:  $24,090",Rochester,NY
IM-01-03-0003-03,No,"Amistad America",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,"New Haven",CT
LG-02-03-0119-03,No,"University of Pittsburgh, Sara Fine Institute for Interpersonal Behavior and Technology",2003,499900,OLS,"Office of Library Services","National Leadership Grants - Libraries","Using a variety of methods including a comprehensive literature search, focus groups and a nationwide survey, this study will provide a national model of the information universe, illustrating the size, scope, and complexity of the population of users and non-users.  It will provide insights into users' information needs and expectations, their preferences for access modes and information content, and their experiences with using information online.",Pittsburgh,PA
ML-02-03-0291-03,No,"Webb-Deane-Stevens Museum",2003,40600,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  The Webb-Deane-Stevens Museum will establish a working model of off-site museum-based learning for high school history students, but creating an interactive Web site called Silas Deane Online.  The Web site will use digital technology to offer a thematic curricula ""cluster"" centered on the life and experiences of one of Connecticut's ""lost heroes"" of the American Revolution.  The lesson plans will be supported by digital images of the 1766 Silas Deane House, objects from the museum's collections, and primary documents, as well as a bibliography and links to other Internet sites.  The use of interactive video will capture the essence of what it feels like to visit an historic site.",Wethersfield,CT
IA-00-03-0012-03,No,"International UFO Museum & Research Center",2003,7730,OMS,"Office of Museum Services","Conservation Assessment Program",,Roswell,NM
ML-03-03-0085-03,No,"Old Sturbridge Village",2003,135370,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Reaching Families and Children  Old Sturbridge Village is creating an exciting, new, hands-on History Learning Center as part of its comprehensive strategic plan to expand the Village's educational services, facilitate family learning, and integrate technology into the visitor experience. The History Learning Center, to be located at the entrance of the historic Village, will integrate collection objects, computer stations, and hand-on activities, providing multiple ways for visitors to investigate and understand history. It will be an intergenerational learning space, with 30-40 interactive activities that will vary by season or theme and computer stations linked to the Village's digitized database, the History Learning Laboratory. The center will make effective use of modern technology while allowing the Village to maintain the historic accuracy and consistency in the living history areas for which it is so well known and respected.",Sturbridge,MA
NG-02-03-0097-03,No,"Village of Aniak",2003,2000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Aniak,AK
LS-00-03-0009-03,No,"District of Columbia Public Library",2003,598204,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Washington,DC
IA-00-03-0025-03,No,"Dennison Railroad Depot Museum",2003,7890,OMS,"Office of Museum Services","Conservation Assessment Program",,Dennison,OH
NG-01-03-0059-03,No,"Spokane Tribe of Indians",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Wellpinit,WA
LG-03-03-0052-03,No,"Division of Library and Information Science, Bureau of Archives and Records Management",2003,155752,OLS,"Office of Library Services","National Leadership Grants - Libraries","This project will digitize 10,000 images and create an index to 50,000 images from the Florida Folklife Collection documenting performances by, interviews with, and fieldwork surveys of folk musicians, craftspersons, storytellers, folklife interpreters and cultural tradition-bearers in such areas as children's lore, foodways, religious traditions, Native American culture, maritime traditions, ethnic folk culture, material culture, and occupational lore. The project will also create educational units for teachers relating to the collection.",Tallahassee,FL
IA-00-03-0128-03,No,"Lupa Game Farm",2003,4610,OMS,"Office of Museum Services","Conservation Assessment Program",,Ludlow,MA
IM-02-03-0085-03,No,"McLeod County Historical Society",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Hutchinson,MN
IM-03-03-0109-03,No,"Elvehjem Museum of Art",2003,2970,OMS,"Office of Museum Services","Museum Assessment Program",,Madison,WI
NG-01-03-0080-03,No,"Northfork Rancheria Mono Indians",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"North Fork",CA
IM-01-03-0005-03,No,Artmobile/BCCC,2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Newtown,PA
LG-02-03-0120-03,No,"Illinois State Library",2003,423902,OLS,"Office of Library Services","National Leadership Grants - Libraries","The Illinois State Library and the Graduate School of Library and Information Service at the University of Illinois, Urbana-Champaign will deploy the software developed in Illinois to help other states preserve electronic public documents, improve the software, and create access to state electronic documents through MARC records.",Springfield,IL
ML-02-03-0587-03,No,"Easton Children's Museum, Inc.",2003,66794,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  With this grant, Easton children's Museum, Inc. will expand the long-term capacity to create and maintain high-interest, educational exhibits. The museum will focus on developing a multi-use outdoor learning center with seven garden areas, a stage, and a rest/picnic/class area. By opening a new studio for building and storing exhibits, the museum can maximize the use of exhibits in its limited space and engage more families and children.","North Easton",MA
LG-20-03-0197-03,No,"New York Aquarium/Wildlife Conservation Soc.",2003,499927,OMS,"Office of Museum Services","National Leadership Grants - Libraries","Wildlife Conservation Society (WCS) seeks IMLS support to plan and create a dolphin-focused cognition exhibit at its New York Aquarium facility.  The exhibit will ultimately serve as a model for changing how dolphins and other marine mammals are exhibited and understood by the public.  Instead of showing dolphins intelligence through a series of trained behaviors, the project aims to investigate ways to connect visitors in a compelling way to the amazing cognitive, social and communicative skills of the dolphin and other marine mammals, showing the scientific research underlying it.  The museum hopes to inspire increased interest in the animals, the oceans and science in general while simultaneously fostering a more positive attitude toward preserving life in the seas. The museum seeks IMLS funding for extensive evaluation and planning on appropriate messages, technology and media, by the development and testing of software, content and presentation delivery systems that will most effectively promote learning of science.  By testing a broad spectrum of concepts, technologies and presentation designs with multiple audiences, WCS will be able to ascertain what the most effective vehicles are for creating greater understanding of dolphins, other marine mammals and science in general.",Brooklyn,NY
NG-01-03-0049-03,No,"Native Village of Kotzebue",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Kotzebue,AK
CM-00-03-0086-03,No,"Museum of Aviation Foundation, Inc.",2003,99350,OMS,"Office of Museum Services","Congressional Setasides, Museums",,"Warner Robins",GA
NG-03-03-0263-03,No,"Tohono O'odham Nation",2003,143250,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","This project will connect three Tohono O'odham district libraries in a network with the tribal library, Venito Garcia Library and Archives.  A librarian consultant will work with all library staff as a facilitator, trainer and liaison.  Paraprofessional staff will receive comprehensive, on-site training in all aspects of library management.  An online catalog for each district library will be implemented to create a tribal inter-library loan system.",Sells,AZ
IC-01-03-0199-03,No,"Memphis Zoo",2003,75000,OMS,"Office of Museum Services","Conservation Program","An exceptional project to create a pioneering amphibian genetic resource bank which will have a significant impact on future conservation efforts of endangered species world-wide.  The development of assisted reproductive technologies for amphibians will allow biologists to use the frozen-stored material for genetically managing the captive populations and as a hedge against extinctions.  Applicant Match: $90,280",Memphis,TN
NG-01-03-0232-03,No,"Native Village of Eagle",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Eagle,AK
ML-03-03-0692-03,No,"National Liberty Ship Memorial/SS Job",2003,22302,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Reaching Families and Children  The National Liberty Ship Memorial will create a troop berthing display aboard the Liberty Ship SS Jeremiah O'Brien. This display would be, by day, a static museum display demonstrating troop berthing aboard Liberty Ships. At night the area would be utilized for overnight berthing for children and adult participants in overnight education programs.  Funding will be for the materials needed to recreate two World War II troop berthing compartments and an office for watchstanders.","San Francisco",CA
IM-04-03-0166-03,No,"Woodmere Art Museum, Inc.",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Philadelphia,PA
LS-00-03-0036-03,No,"State Library of Ohio",2003,5505578,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Columbus,OH
IA-00-03-0129-03,No,"Trinidad History Museum",2003,7890,OMS,"Office of Museum Services","Conservation Assessment Program",,Trinidad,CO
ML-01-03-0400-03,No,"Chautauqua County Historical Society",2003,24725,OMS,"Office of Museum Services","Learning Opportunities Grants","Building Public Access The Chautauqa County Historical Society (CCHS) will use the grant to research, create, and promote an exhibit detailing the County's links with Abraham Lincoln. The exhibit, housed at the McClurg Museum, will illustrate the connection between five residents and the president. The public will gain greater access to the Society's collection of original source materials and artifacts that tell five unique local stories from Chautauqua's past. The Museum will be the site of a series of CCHS-sponsored preview events for museum members, educators, and the public; a speaker's series; and a children's summer enrichment program. CCHS will increase exposure to the exhibit during the school year via learning kits prepared expressly for classroom.",Westfield,NY
IM-01-03-0008-03,No,"Brevard Museum, Inc .",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Cocoa,FL
ML-02-03-0283-03,No,"Washington Park Zoo, OR",2003,150000,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  The Oregon Zoo seeks to better meet the needs of under-served urban children, youth, and families in the Portland area. The Zoo will integrate two popular, seasonal programs into one year-round, community-based undertaking. The two-year grant will be used to combine Zoo Animal Presenters (ZAP) and Urban Nature Overnights thus allowing the Zoo to offer integrated continuous service to the community. The expanded educational programming will provide six community youth organizations involving more than 600 children and family members with activities ranging from after school conservation-based programs to field trips. It will also provide 30 teens with ZAP experience and provide at least 180 low-income urban youth with zoo activities. The grant will enable the Zoo to service disadvantaged populations in Portland while promoting future program visitation and participation. Ultimately, the Zoo aims to inspire inner city youth to explore careers in the natural sciences, wildlife stewardship, and conservation.",Portland,OR
ML-02-03-0897-03,No,"Philadelphia History Museum",2003,88400,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose:  Expanding Educational Services  This grant will strengthen and support Atwater Kent Museum of Philadelphia's (AKMP) educational services for Philadelphia's 300,000 school children. Significant changes at the Museum and within the city's educational system support expansion of such programming to the full range of public, private, charter, parochial, and home schooling sites. A nationally known education specialist, along with a newly-hired director of educational partnerships and youth programs, will develop new school programs that blend with city and state curriculum standards. They will use the AKMP's collection of historical objects spanning 300 years of the city's history and the museum's technology assets to pilot school programs for grades 1-3, 4-8, and 9-12. AKMP will offer five educational lessons on site, off site and online, thus employing technology to expand educational services during the school year and beyond.",Philadelphia,PA
LG-20-03-0191-03,No,"Pocumtuck Valley Memorial Association (Memorial Hall Museum)",2003,249152,OMS,"Office of Museum Services","National Leadership Grants - Libraries","The museum proposes to fully develop a website focusing on the Deerfield, MA Attack of 1704, a major battle in Queen Anne's War, one of the series of wars known collectively as the French and Indian Wars.  There will be no physical exhibit, but an extensive virtual one via the web.  The website will demonstrate a model approach for museums to depict and voice diverse perspectives of history in a way that is engaging and compelling to the general public.  The requested funds from IMLS will complete the four final phases of the project: 1.) the creation of a model that substantially builds upon a core version of the website by creating new 'scenes', developing historic character narratives and producing interactive maps; 2.) broad dissemination to the general public by collaborating with a regional public radio station and promotion through programs surrounding the tercentennial of 1704; 3.) extensive evaluation, conducting formative and summative evaluation; and 4.) targeted dissemination about the multi-layered web site to the museum community by presenting at conferences and publishing articles.",Deerfield,MA
ML-02-03-0225-03,No,"Adirondack History Center Museum",2003,35480,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  After surveying area teachers, the Adirondack History Center plans to expand educational services according to the needs of the teachers.  The Museum will package five programs to be made available to the 13 school districts in Essex County.  The proposed programs are: an architectural heritage program for elementary grades; an Adirondack architecture program for high schools; an abolition history program for high schools; a Woman of the Past dramatic program for elementary grades; and a multi-grade, multigenerational community theatrical production.  The packages will include photographs, drawings, paintings, articles, documents, scripts, and lesson plans.",Elizabethtown,NY
IM-04-03-0149-03,No,"Dulin Gallery of Art",2003,2970,OMS,"Office of Museum Services","Museum Assessment Program",,Knoxville,TN
LG-01-03-0071-03,No,"Western Council of State Libraries, Inc.",2003,291600,OLS,"Office of Library Services","National Leadership Grants - Libraries","Western Council Continuum of Library Education Project -- In this three-year project, 21 state library agencies, regional library cooperatives, community colleges and universities including library and information science schools throughout the Western United States will collaborate to develop a model library education continuum to provide education and training opportunities to improve job skills, enhance employment  opportunities, and establish credentialing recognized across state lines.",Aurora,CO
ST-00-02-0007-02,No,"Women's Memorial Foundation",2003,237000,OMS,"Office of Museum Services","Save America's Treasures",,Arlington,VA
IM-01-03-0063-03,No,"Trout Art Gallery, Dickinson College",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Carlisle,PA
LG-03-03-0113-03,No,"Greater Western Library Alliance",2003,249736,OLS,"Office of Library Services","National Leadership Grants - Libraries","In partnership with the University of Utah, the Greater Western Library Alliance will build a digital library of water resources information for the western United States from a geographically dispersed consortium of 30 major universities.  This project will harvest metadata from multiple digital collections servers at the leading participant institutions using the Open Archives Initiative Metadata Harvesting Protocol, and will create a single point of search.","Kansas City",MO
IA-00-03-0062-03,No,Gaineswood,2003,7890,OMS,"Office of Museum Services","Conservation Assessment Program",,Demopolis,AL
NG-01-03-0144-03,No,"Lac du Flambeau Band of Lake Superior Chippewa Indians",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Lac du Flambeau",WI
NG-01-03-0081-03,No,"Suquamish Indian Tribe of the Port Madison Reservation",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Suquamish,WA
IA-00-03-0099-03,No,"Museum of Yachting",2003,7730,OMS,"Office of Museum Services","Conservation Assessment Program",,Newport,RI
NG-02-03-0087-03,No,"Miami Tribe of Oklahoma",2003,2000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Miami,OK
ML-02-03-0813-03,No,"Valley Museum of Northwest Art",2003,104757,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  The Museum of Northwest Art (MoNA) will partner with the seven area school districts to implement MoNA Link.  This project will help students achieve state-mandated Essential Academic Learning Requirements (EALRs) in visual art, communications, critical thinking, and writing; train teachers to use the Museum as a resource for instructional support; and train docents to hone their teaching in the gallery to more closely meet the EALRs.","La Conner",WA
LS-00-03-0004-03,No,"Arkansas State Library",2003,1565707,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,"Little Rock",AR
NG-03-03-0283-03,No,"Winnebago Tribe of Nebraska",2003,141541,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","This project will increase the accessibility and use of the Little Priest Tribal College/Winnebago Public Library by increasing staff, providing more children's and youth programming and purchasing computers and digital equipment for a computer center in the new library.  A countywide library association will also be organized for mutual benefit and support.",Winnebago,NE
IC-01-03-0044-03,No,"New Hanover County Museum",2003,15816,OMS,"Office of Museum Services","Conservation Program","$11,616 to conduct a detailed condition survey of 333 important regional metal objects including agricultural objects, armaments and accessories, and objects representing the trades, industries, and domestic life of the Lower Cape Fear region.  $4,200 to develop a 15-minute digital video and a CD-ROM interactive display on metals conservation.  Both programs will also be used in training with staff and regional professionals. Applicant Match:  $22,581",Wilmington,NC
NG-02-03-0084-03,No,"Pawnee Nation of Oklahoma",2003,2000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Pawnee,OK
IC-02-03-0101-03,No,"Saint Louis Art Museum",2003,34982,OMS,"Office of Museum Services","Conservation Program","To support the Museum Conservation Department's Internship Training Program by hiring an intern who will learn from experienced conservators by working on projects significant to the Museum and to the intern's professional development. Applicant Match:  $41,448","Saint Louis",MO
IA-00-03-0029-03,No,"Seneca Falls Historical Society",2003,7890,OMS,"Office of Museum Services","Conservation Assessment Program",,"Seneca Falls",NY
ML-02-03-0548-03,No,"Pejebscot Historical Society",2003,51424,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose:  Expanding Educational Services  The Pejepscot Historical Society won an endowment to create a permanent education position.  The grant will build on the education programming of the Society by supporting the conversion of one of its three exhibit galleries to a more flexible, multi-purpose space for educational services.  It will support a partnership with community groups in creating collection-based programs and mini-exhibits.  And, it will support an increase in the hours of the Society's education staffer from 20 to 28 hours per week.  It will also support enhancement of its Web site and evaluation of its educational programs to build future capacity.",Brunswick,ME
NG-01-03-0198-03,No,"Chickaloon Native Village",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Palmer,AK
NG-01-03-0196-03,No,"Cheyenne-Arapaho Tribes of Oklahoma",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Concho,OK
IM-01-03-0007-03,No,"Ben E. Clement Mineral Museum",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Marion,KY
CL-00-03-0008-03,No,"Tillamook County Library",2003,69545,OLS,"Office of Library Services","Congressional Setasides, Libraries",,Tillamook,OR
IM-04-03-0137-03,No,"Andrew Low House",2003,2970,OMS,"Office of Museum Services","Museum Assessment Program",,Savannah,GA
IA-00-03-0114-03,No,"Lincoln Cnty. Cultural & Hist. Association",2003,7890,OMS,"Office of Museum Services","Conservation Assessment Program",,Wiscasset,ME
LG-22-03-0310-03,No,"Heritage Preservation",2003,150000,OMS,"Office of Museum Services","National Leadership Grants - Libraries",,Washington,DC
NG-01-03-0160-03,No,"Scammon Bay Traditional Council",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Scammon Bay",AK
LG-30-03-0318-03,No,"WGBH Educational Foundation",2003,499133,OMLS,"Other Initiatives","National Leadership Grants - Libraries","The Media Library of the WGBH Educational Foundation will partner with the Birmingham Civil Rights Institute (BCRI) and Washington University to produce a prototype of a digital library collection focused on the Civil Rights Movement in the United States. This project will develop broadband solutions to the challenge of matching rich media archives with educational needs.   Building on WGBH's Teachers' Domain online platform (www.teachersdomain.org), this initiative will feature multimedia assets of all three organizations, highlighted by extensive oral histories recorded by BCRI, the encyclopedic resources of the Henry Hampton Collection housed within the Media and Film Archive at Washington University, and broadcasts and video programming at WGBH.  The archives include primary source interviews, dramatic recreations, and historical footage and supporting teacher guides and companion Web sites that significantly extend their educational impact.",Brighton,MA
LS-00-03-0053-03,No,"Guam Public Library",2003,114147,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Hagatna,GU
NG-03-03-0257-03,No,"Confederated Tribes of the Grand Ronde Community of Oregon",2003,117638,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","This project will support library staffing; on-site staff and volunteer training; collection development; cataloging; and increased programming for all age groups at the new Tribal Education Division Library/Media Center in Grand Ronde.  Cooperative agreements will be established with other local and regional libraries.","Grand Ronde",OR
LS-00-03-0052-03,No,"CNMI Joeten-Kiyu Public Library",2003,76185,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Saipan,MP
IM-02-03-0074-03,No,"West Michigan Silversides Association",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Muskegon,MI
NG-03-03-0255-03,No,"Ysleta Del Sur Pueblo",2003,87083,OLS,"Office of Library Services","Native American Library Services: Enhancement Grants","This project will allow the Ysleta de Sur Pueblo Education/Library Center to establish the Tigua Literacy Program with the following goals:  to serve as a resource for middle and high school students for preparation for standardized testing; to increase the collection of juvenile fiction holdings; to increase computer literacy among tribal members; and to establish a tribal archive.","El Paso",TX
LS-00-03-0031-03,No,"New Jersey State Library",2003,4225196,G2S,"Grants to State Libraries","Grants to State Library Administrative Agencies",,Trenton,NJ
ML-02-03-0851-03,No,"Walking Mountains Science Center",2003,35545,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  Gore Range Natural Science School will use a funding to establish a traveling environmental education Earth Mobile program. The grant will pay for the purchase of a safe and reliable mini-van and utility trailer outfitted to carry the education staff of half a dozen field instructors, some specimen collections, program equipment, outdoor gear, supplies, and computer technology. The van will also be equipped with an LCD projector and screen and three laptop computers to improve student field research data collection and presentations. The Earth Mobile van will travel daily within the central mountain region of Colorado to sites including 20 elementary schools, 15 field sites, and eight municipalities. The program will help the five-year-old museum build public access to environmental and natural science education and expand its educational programs.",Avon,CO
CM-00-03-0031-03,No,"National Civil War Museum",2003,298050,OMS,"Office of Museum Services","Congressional Setasides, Museums",,Harrisburg,PA
CL-00-03-0020-03,No,"Wesleyan College",2003,99350,OLS,"Office of Library Services","Congressional Setasides, Libraries",,Macon,GA
IM-01-03-0027-03,No,"John Wesley Powell Mem. Mus. & Hist. Soc.",2003,1775,OMS,"Office of Museum Services","Museum Assessment Program",,Page,AZ
ML-02-03-0686-03,No,"Whitney Museum of American Art",2003,88625,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  The Whitney Museum of American Art will use the grant to expand its online educational resources. Working with a team of K-12 educators, consultants, and students, staff will develop Whitney Learning, an online learning tool to help educators, students, and families explore the richness and diversity of American art and culture. The site will be launched in June 2005 and will focus on the museum's permanent collection of 20th and 21st century art. The goals of Whitney Learning are to: (1) build access to the collection, exhibits, and educational resources, (2) expand and enhance educational offerings, (3) develop new digital resources, and (4) promote use of technology in the classroom and at home. Following the launch, Whitney Learning will be integrated into the museum's onsite school, educator, and family programs, among which are professional development seminars, Museum tours, classroom visits, in-school sessions, and long-term school partnerships. It will serve as a national model for learning.","New York",NY
RE-01-03-0044-03,No,"Syracuse University (Syracuse University, School of Information Studies)",2003,472732,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","Syracuse University School of Information Studies will partner with three upstate New York school districts, extending the PLUS program (Preparing Librarians for Urban Schools).  A total of twenty-two master's level and six certificate level students will be recruited and totally or partially funded for this distance education program, which includes enrichment activities such as field work, lectures, and experience in the urban schools.  Their focus will be on developing school library media professionals in high-need, urban schools.  Match: 489,415",Syracuse,NY
ML-03-03-0790-03,No,"Children's Museum of New Hampshire",2003,65287,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Reaching Families and Children  Funding will allow the children's Museum of Portsmouth to bring ""Museum to You"" to underserved communities in New Hampshire, Southern Maine, and Northeastern Massachusetts.   This program comprises a series of traveling exhibits, educational programs, and live performances that provide a hands-on, interactive museum setting.  The program provides access to a range of cultural, science, arts and math-based programs for all ages, and it gives area towns an opportunity to increase education and recreation programs as well as build a stronger sense of community.",Dover,NH
ML-01-03-0612-03,No,"Chippewa Valley Museum",2003,134500,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose:  Building Public Access  Chippewa Valley Museum will develop a modular exhibit ""In the Neighborhood,"" based on neighborhood oral history to open in 2005 for 36 months. Community-based research, volunteer participation, and technical services from other nearby museums will be deployed.  In gallery and online information stations that allow broad public access to research and collections will be produced as well as teacher and family guides for the museum and the Web site. Chippewa Valley Museum will also present a series of in-services for staff on exhibit development with emphasis on production and conduct workshops for nearby museums and historical organizations.","Eau Claire",WI
NG-02-03-0085-03,No,"Ysleta Del Sur Pueblo",2003,2000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"El Paso",TX
IA-00-03-0008-03,No,"Rosewell Foundation",2003,7890,OMS,"Office of Museum Services","Conservation Assessment Program",,Gloucester,VA
NG-01-03-0235-03,No,"Organized Village of Kasaan (IRA)",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Ketchikan,AK
CM-00-03-0036-03,No,"HealthSpace Cleveland",2003,248375,OMS,"Office of Museum Services","Congressional Setasides, Museums",,Cleveland,OH
ML-01-03-0490-03,No,"International Center of Photography",2003,150000,OMS,"Office of Museum Services","Learning Opportunities Grants","Building Public Access Web-based technology will enable International Center of Photography (ICP) to bring its rich permanent collections of historical and modern photographs, the Library's bibliographic references, and an interactive educational curriculum to a global audience. The Online Resource Information System is an ambitious multi-year effort to bring ICP photographic resources to a broad, diverse public.  ICP will (1) digitize 60 percent of its permanent collections, (2) create full catalogue records for 10,000 photographs, (3) lay the groundwork to integrate a search system for ICP photographic and library collections, (4) input most of its Library shelf lists into a searchable database, and (5) add educational content to the Web site for teachers, students, families, and the public. ICP will be positioned to share its resources with other institutions, thereby providing a new service to photographic research.","New York",NY
CM-00-03-0010-03,No,"Science Center of Pinellas County",2003,153993,OMS,"Office of Museum Services","Congressional Setasides, Museums",,"St. Petersburg",FL
NG-02-03-0183-03,No,"Pinoleville Pomo Nation",2003,2000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Ukiah,CA
IM-03-03-0112-03,No,"Tuck Memorial Museum",2003,2970,OMS,"Office of Museum Services","Museum Assessment Program",,Hampton,NH
IC-04-03-0152-03,No,"Penn Museum",2003,30349,OMS,"Office of Museum Services","Conservation Program","To treat seven ceramic coffins from the Mesopotamian site of Nippur, one of the largest and longest-lived cities in Mesopotamia and occupied before the 6th century millennium BCE until ca. 800 CE.  The site was excavated by the Museum from 1888-1900.   Applicant Match:  $30,387",Philadelphia,PA
RE-01-03-0051-03,No,"Nevada State Library and Archives",2003,361000,OLS,"Office of Library Services","Laura Bush 21st Century Librarian Program","Nevada State Library and Archives, in collaboration with three library institutions, will recruit a diverse group of fifty graduate students who have faced economic and other barriers, and prepare them for a library careers in both urban and rural settings, especially in the Western United states.  They will be enrolled in American Library Association-accredited master's in Library and Information Science programs on a distance learning basis with enrichment activities. Match: 155,329","Carson City",NV
NG-01-03-0014-03,No,"Igiugig Village",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Igiugig,AK
ML-02-03-0672-03,No,"St. Augustine Lighthouse and Museum.",2003,28756,OMS,"Office of Museum Services","Learning Opportunities Grants","Purpose: Expanding Educational Services  The St. Augustine Lighthouse & Museum will use funding to implement ""Welcome Aboard: Settling America"", a multi-faceted, maritime interpretive imitative designed to educate a diverse population of children with differing perspectives and abilities. ""Welcome Aboard"" builds upon the museum's existing state-sponsored lesson plan Shipwreck in St. Augustine. The expansion provides an in-depth humanities experience for children and will be made available on CD-ROM through history museums, libraries, and educational facilities throughout the country. The program will also be transcribed into Braille for the visually impaired.","St. Augustine",FL
NG-01-03-0191-03,No,"Confederated Tribes of Warm Springs Reservation of Oregon",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Warm Springs",OR
CM-00-03-0045-03,No,"Smith Robertson Museum and Cultural Center",2003,149025,OMS,"Office of Museum Services","Congressional Setasides, Museums",,Jackson,MS
NG-01-03-0052-03,No,"Turtle Mountain Band of Chippewa Indians",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Belcourt,ND
IC-01-03-0124-03,No,"Florida State University Fine Arts Gallery",2003,37965,OMS,"Office of Museum Services","Conservation Program","To treat The Fair, c. 1922-25, by Jose Maria Sert, consisting of two oil-on-panel triptychs.  Applicant Match:  $37,965",Tallahassee,FL
ML-01-03-0754-03,No,"Madison Art Center",2003,43290,OMS,"Office of Museum Services","Learning Opportunities Grants","Building Public access  Madison Art Center will introduce the Online Permanent Collection Initiative in September 2004.  Through a rich multilayered Web site the museum will share 30 of its most important works with a broad regional audience.  Each object will include multiple views, artist information, social, historical and art historical background and resources for further investigation.  The online collection will include curriculum for Wisconsin's teachers with lesson ideas, discussion questions, and classroom activities.  An online interface for the database of the permanent collection will also be developed as a resource for scholars, students, museums, and interested members of the public.",Madison,WI
LG-21-03-0161-03,No,"Florida Aquarium",2003,121022,OLS,"Office of Library Services","National Leadership Grants - Libraries","Partnering with the Lowry Park Zoo, Florida Parent-Educators Association, and Nature's Classroom, the Florida Aquarium project aims to develop informal learning targeted to home schooled children and their parents.  Coordinating with educators from all the partners and a curriculum based on Florida State Standard Science Goals, the project will engage 50 families (approximately 60 students) in an integrated hands-on learning science project utilizing the Hillsborough River Watershed.  Monthly units will be developed using a combination of field trips, field activities, family activities, museum visits, and distance learning components.  This will provide home school students with a working knowledge of science-based experimentation and greater awareness of preservation and conservations issues.  It also provides families with an expanded science curriculum and opportunities to learn together.",Tampa,FL
NG-01-03-0003-03,No,"Curyung Tribal Council",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Dillingham,AK
NG-01-03-0221-03,No,"Sherwood Valley Rancheria",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,Willits,CA
NG-01-03-0205-03,No,"Holy Cross Village Council, Holy Cross Tribe",2003,4000,OLS,"Office of Library Services","Native American Library Services: Basic Grants",,"Holy Cross",AK
